"Subject","Start Date","Start Time","End Date","End Time","Reminder On/Off"
"MA0520 S1 Lecture 1","01-23-2008","10:00:00","01-23-2008","10:50:00","false"
"MA0520 S1 Lecture 2","01-25-2008","10:00:00","01-25-2008","10:50:00","false"
"MA0520 S1 Lecture 3","01-28-2008","10:00:00","01-28-2008","10:50:00","false"
"MA0520 S1 Lecture 4","01-30-2008","10:00:00","01-30-2008","10:50:00","false"
"MA0520 S1 Lecture 5","02-01-2008","10:00:00","02-01-2008","10:50:00","false"
"MA0520 S1 Lecture 6","02-04-2008","10:00:00","02-04-2008","10:50:00","false"
"MA0520 S1 Lecture 7","02-06-2008","10:00:00","02-06-2008","10:50:00","false"
"MA0520 S1 Lecture 8","02-08-2008","10:00:00","02-08-2008","10:50:00","false"
"MA0520 S1 Lecture 9","02-11-2008","10:00:00","02-11-2008","10:50:00","false"
"MA0520 S1 Lecture 10","02-13-2008","10:00:00","02-13-2008","10:50:00","false"
"MA0520 S1 Lecture 11","02-15-2008","10:00:00","02-15-2008","10:50:00","false"
"MA0520 S1 Lecture 12","02-20-2008","10:00:00","02-20-2008","10:50:00","false"
"MA0520 S1 Lecture 13","02-22-2008","10:00:00","02-22-2008","10:50:00","false"
"MA0520 S1 Lecture 14","02-25-2008","10:00:00","02-25-2008","10:50:00","false"
"MA0520 Exam 1","02-26-2008","19:00:00","02-26-2008","20:00:00","false"
"MA0520 S1 Lecture 15","02-27-2008","10:00:00","02-27-2008","10:50:00","false"
"MA0520 S1 Lecture 16","02-29-2008","10:00:00","02-29-2008","10:50:00","false"
"MA0520 S1 Lecture 17","03-03-2008","10:00:00","03-03-2008","10:50:00","false"
"MA0520 S1 Lecture 18","03-05-2008","10:00:00","03-05-2008","10:50:00","false"
"MA0520 S1 Lecture 19","03-07-2008","10:00:00","03-07-2008","10:50:00","false"
"MA0520 S1 Lecture 20","03-10-2008","10:00:00","03-10-2008","10:50:00","false"
"MA0520 S1 Lecture 21","03-12-2008","10:00:00","03-12-2008","10:50:00","false"
"MA0520 S1 Lecture 22","03-14-2008","10:00:00","03-14-2008","10:50:00","false"
"MA0520 S1 Lecture 23","03-17-2008","10:00:00","03-17-2008","10:50:00","false"
"MA0520 S1 Lecture 24","03-19-2008","10:00:00","03-19-2008","10:50:00","false"
"MA0520 S1 Lecture 25","03-21-2008","10:00:00","03-21-2008","10:50:00","false"
"MA0520 S1 Lecture 26","03-31-2008","10:00:00","03-31-2008","10:50:00","false"
"MA0520 S1 Lecture 27","04-02-2008","10:00:00","04-02-2008","10:50:00","false"
"MA0520 S1 Lecture 28","04-04-2008","10:00:00","04-04-2008","10:50:00","false"
"MA0520 S1 Lecture 29","04-07-2008","10:00:00","04-07-2008","10:50:00","false"
"MA0520 Exam 2","04-08-2008","19:00:00","04-08-2008","20:00:00","false"
"MA0520 S1 Lecture 30","04-09-2008","10:00:00","04-09-2008","10:50:00","false"
"MA0520 S1 Lecture 31","04-11-2008","10:00:00","04-11-2008","10:50:00","false"
"MA0520 S1 Lecture 32","04-14-2008","10:00:00","04-14-2008","10:50:00","false"
"MA0520 S1 Lecture 33","04-16-2008","10:00:00","04-16-2008","10:50:00","false"
"MA0520 S1 Lecture 34","04-18-2008","10:00:00","04-18-2008","10:50:00","false"
"MA0520 S1 Lecture 35","04-21-2008","10:00:00","04-21-2008","10:50:00","false"
"MA0520 S1 Lecture 36","04-23-2008","10:00:00","04-23-2008","10:50:00","false"
"MA0520 S1 Lecture 37","04-25-2008","10:00:00","04-25-2008","10:50:00","false"
"MA0520 S1 Lecture 38","04-28-2008","10:00:00","04-28-2008","10:50:00","false"
"MA0520 S1 Lecture 39","04-30-2008","10:00:00","04-30-2008","10:50:00","false"
"MA0520 S1 Lecture 40","05-02-2008","10:00:00","05-02-2008","10:50:00","false"
"MA0520 S1 Lecture 41","05-05-2008","10:00:00","05-05-2008","10:50:00","false"
"MA0520 Final Exam","05-13-2008","14:00:00","05-13-2008","17:00:00","false"
