n,quicksort,mergesort,list.sort
100,0.00041747093200683594,0.0007076263427734375,8.344650268554688e-06
200,0.0015795230865478516,0.00016736984252929688,1.239776611328125e-05
300,0.001672506332397461,0.0002391338348388672,1.0967254638671875e-05
400,0.002784252166748047,0.0003581047058105469,1.0967254638671875e-05
500,0.004250049591064453,0.00039696693420410156,1.6927719116210938e-05
600,0.006994962692260742,0.00047779083251953125,1.6689300537109375e-05
700,0.008527278900146484,0.0005800724029541016,1.9550323486328125e-05
800,0.01174306869506836,0.0006504058837890625,1.9073486328125e-05
900,0.014622926712036133,0.0007350444793701172,2.2411346435546875e-05
1000,0.018110036849975586,0.000823974609375,2.574920654296875e-05
1100,0.07783746719360352,0.004781961441040039,2.8848648071289062e-05
1200,0.026112794876098633,0.0010182857513427734,2.6941299438476562e-05
1300,0.030385971069335938,0.0012149810791015625,3.6716461181640625e-05
1400,0.03515934944152832,0.0012695789337158203,2.8848648071289062e-05
1500,0.04332470893859863,0.00135040283203125,2.8133392333984375e-05
1600,0.04716038703918457,0.0014467239379882812,3.3855438232421875e-05
1700,0.05241084098815918,0.0014846324920654297,2.9802322387695312e-05
1800,0.05626392364501953,0.0015003681182861328,3.4809112548828125e-05
1900,0.06232166290283203,0.0016546249389648438,3.3855438232421875e-05
2000,0.0776064395904541,0.0018036365509033203,3.838539123535156e-05
2100,0.0792078971862793,0.0018970966339111328,4.220008850097656e-05
2200,0.09039425849914551,0.001901865005493164,3.814697265625e-05
2300,0.09801387786865234,0.0019526481628417969,3.814697265625e-05
2400,0.11023736000061035,0.0021708011627197266,4.9591064453125e-05
2500,0.12019205093383789,0.00232696533203125,4.673004150390625e-05
2600,0.12372899055480957,0.0023016929626464844,4.38690185546875e-05
2700,0.1321256160736084,0.0023255348205566406,5.14984130859375e-05
2800,0.1391310691833496,0.002450227737426758,5.340576171875e-05
2900,0.16009807586669922,0.002499103546142578,4.887580871582031e-05
3000,0.16555333137512207,0.0026535987854003906,4.839897155761719e-05
3100,0.18165016174316406,0.00270843505859375,0.0002808570861816406
3200,0.1856694221496582,0.008099555969238281,5.14984130859375e-05
3300,0.19630694389343262,0.0028553009033203125,5.2928924560546875e-05
3400,0.20873737335205078,0.0029888153076171875,5.2928924560546875e-05
3500,0.4788832664489746,0.0030629634857177734,6.4849853515625e-05
3600,0.2285306453704834,0.003119230270385742,0.00011277198791503906
3700,0.2473616600036621,0.019837379455566406,6.0558319091796875e-05
3800,0.2615535259246826,0.0033707618713378906,6.198883056640625e-05
3900,0.2737140655517578,0.0034322738647460938,6.437301635742188e-05
4000,0.4074101448059082,0.0034637451171875,6.628036499023438e-05
4100,0.3047475814819336,0.0037326812744140625,6.151199340820312e-05
4200,0.3175673484802246,0.003770112991333008,6.365776062011719e-05
4300,0.33666181564331055,0.003902912139892578,6.246566772460938e-05
