n,quicksort,mergesort,list.sort
100,9.489059448242188e-05,0.0006327629089355469,1.1920928955078125e-05
200,0.0003421306610107422,0.00017762184143066406,2.0742416381835938e-05
300,0.0002720355987548828,0.00030517578125,2.1457672119140625e-05
400,0.00038623809814453125,0.0003752708435058594,2.86102294921875e-05
500,0.00046563148498535156,0.0004534721374511719,4.172325134277344e-05
600,0.0005266666412353516,0.0006349086761474609,4.00543212890625e-05
700,0.0006442070007324219,0.0006327629089355469,5.888938903808594e-05
800,0.0008282661437988281,0.0007276535034179688,5.91278076171875e-05
900,0.0009031295776367188,0.0008513927459716797,6.151199340820312e-05
1000,0.0009620189666748047,0.000949859619140625,0.00010538101196289062
1100,0.001085519790649414,0.00640869140625,7.677078247070312e-05
1200,0.001216888427734375,0.0011591911315917969,8.249282836914062e-05
1300,0.0012590885162353516,0.0012729167938232422,9.489059448242188e-05
1400,0.0014657974243164062,0.0014467239379882812,0.00012135505676269531
1500,0.001466989517211914,0.0015380382537841797,0.00012350082397460938
1600,0.0015976428985595703,0.0015764236450195312,0.00011324882507324219
1700,0.001651763916015625,0.0017762184143066406,0.00011754035949707031
1800,0.0017268657684326172,0.0017364025115966797,0.0001232624053955078
1900,0.0018050670623779297,0.001794576644897461,0.00014734268188476562
2000,0.0020651817321777344,0.0020334720611572266,0.000156402587890625
2100,0.0022161006927490234,0.002195119857788086,0.00018906593322753906
2200,0.002294778823852539,0.0022804737091064453,0.00014781951904296875
2300,0.002396821975708008,0.0022377967834472656,0.00016736984252929688
2400,0.002550840377807617,0.0025305747985839844,0.00021719932556152344
2500,0.002671957015991211,0.002660036087036133,0.00018906593322753906
2600,0.0027036666870117188,0.002656221389770508,0.0001971721649169922
2700,0.0028717517852783203,0.002732992172241211,0.0001971721649169922
2800,0.002833843231201172,0.002849578857421875,0.0001926422119140625
2900,0.0029990673065185547,0.002967357635498047,0.00021004676818847656
3000,0.0030765533447265625,0.003200054168701172,0.00020599365234375
3100,0.019157886505126953,0.003189563751220703,0.001331329345703125
3200,0.003294229507446289,0.005074501037597656,0.0002243518829345703
3300,0.0034575462341308594,0.003371000289916992,0.0002608299255371094
3400,0.00353240966796875,0.003503561019897461,0.000247955322265625
3500,0.0034487247467041016,0.0036094188690185547,0.0002474784851074219
3600,0.006188154220581055,0.003733396530151367,0.001369476318359375
3700,0.0037970542907714844,0.016571521759033203,0.0002741813659667969
3800,0.003968954086303711,0.003913164138793945,0.0002689361572265625
3900,0.004111289978027344,0.00409698486328125,0.00029921531677246094
4000,0.004307270050048828,0.004257917404174805,0.0003159046173095703
4100,0.004274129867553711,0.004269123077392578,0.0003292560577392578
4200,0.004326581954956055,0.00435328483581543,0.0003123283386230469
4300,0.004460573196411133,0.0044476985931396484,0.0003428459167480469
4400,0.0047376155853271484,0.004554271697998047,0.00030875205993652344
4500,0.004807472229003906,0.004828214645385742,0.0003333091735839844
4600,0.00483393669128418,0.0048677921295166016,0.00033283233642578125
4700,0.004908323287963867,0.0051610469818115234,0.00037479400634765625
4800,0.005255460739135742,0.005013704299926758,0.0003638267517089844
4900,0.005151271820068359,0.005202293395996094,0.00034809112548828125
5000,0.0054645538330078125,0.005578517913818359,0.00036644935607910156
5100,0.005511045455932617,0.005711555480957031,0.0003726482391357422
5200,0.005700111389160156,0.005753755569458008,0.0004189014434814453
5300,0.005738735198974609,0.005730152130126953,0.00038504600524902344
5400,0.005853414535522461,0.005796909332275391,0.0003962516784667969
5500,0.00588679313659668,0.0058748722076416016,0.00045228004455566406
5600,0.005955934524536133,0.006109714508056641,0.00041675567626953125
5700,0.006165504455566406,0.006176948547363281,0.0004241466522216797
5800,0.006314754486083984,0.006273746490478516,0.00042176246643066406
5900,0.006350994110107422,0.006429433822631836,0.00045037269592285156
6000,0.006540536880493164,0.006603717803955078,0.00046324729919433594
6100,0.006558418273925781,0.0066013336181640625,0.00047326087951660156
6200,0.0070378780364990234,0.00673365592956543,0.00045800209045410156
6300,0.006849765777587891,0.006893157958984375,0.0004687309265136719
6400,0.007010698318481445,0.007066011428833008,0.0005056858062744141
6500,0.007201194763183594,0.0071680545806884766,0.0004794597625732422
6600,0.00713801383972168,0.007249116897583008,0.0005002021789550781
6700,0.007311344146728516,0.0073664188385009766,0.0005340576171875
6800,0.007451534271240234,0.007432222366333008,0.0005037784576416016
6900,0.007647037506103516,0.0075092315673828125,0.0005724430084228516
7000,0.007643699645996094,0.007704973220825195,0.0005397796630859375
7100,0.007798433303833008,0.007700204849243164,0.0005619525909423828
7200,0.007889270782470703,0.007854700088500977,0.0005395412445068359
7300,0.007893562316894531,0.007947444915771484,0.0005793571472167969
7400,0.008014917373657227,0.00798797607421875,0.0006015300750732422
7500,0.008104324340820312,0.008182764053344727,0.0005793571472167969
7600,0.00833439826965332,0.00830841064453125,0.0005917549133300781
7700,0.008551836013793945,0.008592844009399414,0.0006153583526611328
7800,0.008530855178833008,0.008556127548217773,0.0005903244018554688
7900,0.008709192276000977,0.00874018669128418,0.000637054443359375
8000,0.008939504623413086,0.009029150009155273,0.0006363391876220703
8100,0.00887441635131836,0.009006023406982422,0.0006318092346191406
8200,0.009064435958862305,0.00898885726928711,0.0006351470947265625
8300,0.009415626525878906,0.009238481521606445,0.0006303787231445312
8400,0.009372711181640625,0.009283065795898438,0.0006453990936279297
8500,0.009568214416503906,0.009542703628540039,0.0006985664367675781
8600,0.009476184844970703,0.00964212417602539,0.0006458759307861328
8700,0.009916305541992188,0.00956273078918457,0.0007228851318359375
8800,0.009817123413085938,0.00989079475402832,0.0007145404815673828
8900,0.009931087493896484,0.010035514831542969,0.000705718994140625
9000,0.010260581970214844,0.009929656982421875,0.0007412433624267578
9100,0.010110139846801758,0.010348081588745117,0.0007073879241943359
9200,0.010230541229248047,0.01025080680847168,0.0007021427154541016
9300,0.010785818099975586,0.010471582412719727,0.0007956027984619141
9400,0.010574102401733398,0.010826349258422852,0.0007305145263671875
9500,0.011056661605834961,0.010506868362426758,0.0007970333099365234
9600,0.01136326789855957,0.010990381240844727,0.0007758140563964844
9700,0.010883331298828125,0.010895490646362305,0.0007753372192382812
9800,0.010950803756713867,0.011014699935913086,0.0007736682891845703
9900,0.011654853820800781,0.011126279830932617,0.0008423328399658203
10000,0.0113372802734375,0.011733531951904297,0.0008018016815185547
10100,0.011348247528076172,0.011352300643920898,0.0008060932159423828
10200,0.011715173721313477,0.011593103408813477,0.0008654594421386719
10300,0.011613845825195312,0.011754989624023438,0.000850677490234375
10400,0.012227773666381836,0.011773109436035156,0.0008471012115478516
10500,0.012048482894897461,0.01188802719116211,0.0008139610290527344
10600,0.011916399002075195,0.012015104293823242,0.0008282661437988281
10700,0.0124969482421875,0.012143135070800781,0.0008904933929443359
10800,0.012221813201904297,0.012053728103637695,0.0008921623229980469
10900,0.012866497039794922,0.012981414794921875,0.0009200572967529297
11000,0.012969017028808594,0.012906312942504883,0.0009121894836425781
11100,0.013672590255737305,0.013197183609008789,0.0009307861328125
11200,0.012626886367797852,0.01287984848022461,0.0008933544158935547
11300,0.01355600357055664,0.012821197509765625,0.0009818077087402344
11400,0.013904809951782227,0.014000177383422852,0.001047372817993164
11500,0.01298213005065918,0.014105081558227539,0.0009264945983886719
11600,0.013025283813476562,0.013154983520507812,0.0009191036224365234
11700,0.013150930404663086,0.013243675231933594,0.0009393692016601562
11800,0.013336658477783203,0.013284683227539062,0.0009515285491943359
11900,0.013506889343261719,0.01346278190612793,0.0009586811065673828
12000,0.013678312301635742,0.013702154159545898,0.0009646415710449219
12100,0.014050006866455078,0.014217138290405273,0.0009949207305908203
12200,0.014072656631469727,0.013922452926635742,0.0009922981262207031
12300,0.014022111892700195,0.01410222053527832,0.0009744167327880859
12400,0.014097929000854492,0.014218330383300781,0.000997304916381836
12500,0.014073610305786133,0.014297008514404297,0.0010352134704589844
12600,0.014532089233398438,0.014534711837768555,0.001035451889038086
12700,0.051978349685668945,0.014594078063964844,0.006196737289428711
12800,0.014621496200561523,0.015179872512817383,0.0010814666748046875
12900,0.014913797378540039,0.014665842056274414,0.001073598861694336
13000,0.014786720275878906,0.014775514602661133,0.0010533332824707031
13100,0.015000581741333008,0.015139102935791016,0.0010459423065185547
13200,0.015268325805664062,0.015065670013427734,0.0011043548583984375
13300,0.015134096145629883,0.01546335220336914,0.001194000244140625
13400,0.015352725982666016,0.015409708023071289,0.0011103153228759766
13500,0.015350818634033203,0.015558242797851562,0.0011200904846191406
13600,0.01672506332397461,0.01566314697265625,0.001199960708618164
13700,0.015951871871948242,0.016404151916503906,0.0011026859283447266
13800,0.015883684158325195,0.015996217727661133,0.0011548995971679688
13900,0.0197598934173584,0.015882492065429688,0.0013155937194824219
14000,0.01596522331237793,0.017446041107177734,0.0011935234069824219
14100,0.017278671264648438,0.01628589630126953,0.0012240409851074219
14200,0.01773238182067871,0.017276525497436523,0.001312255859375
14300,0.01705002784729004,0.01798558235168457,0.0012655258178710938
14400,0.017124652862548828,0.017302274703979492,0.001257181167602539
14500,0.017946481704711914,0.017330646514892578,0.0012812614440917969
14600,0.017513036727905273,0.018056869506835938,0.0013124942779541016
14700,0.017844200134277344,0.018578290939331055,0.0012979507446289062
14800,0.017812728881835938,0.017782211303710938,0.0013766288757324219
14900,0.017308712005615234,0.017116785049438477,0.001222848892211914
15000,0.01744985580444336,0.018191099166870117,0.0012309551239013672
15100,0.017324447631835938,0.01748490333557129,0.001379251480102539
15200,0.017294645309448242,0.017701387405395508,0.0013048648834228516
15300,0.017793893814086914,0.01772928237915039,0.0013415813446044922
15400,0.018433332443237305,0.017731189727783203,0.0013861656188964844
15500,0.01951003074645996,0.019271373748779297,0.001435995101928711
15600,0.019485950469970703,0.018342018127441406,0.001462697982788086
15700,0.01824498176574707,0.018877267837524414,0.0013339519500732422
15800,0.01873493194580078,0.01884937286376953,0.0013206005096435547
15900,0.018518447875976562,0.019145488739013672,0.0013546943664550781
16000,0.01926589012145996,0.01896381378173828,0.0014297962188720703
16100,0.019466876983642578,0.019612550735473633,0.0015277862548828125
16200,0.020402908325195312,0.01978158950805664,0.0014905929565429688
16300,0.020512104034423828,0.020094633102416992,0.001546621322631836
16400,0.01996445655822754,0.020495176315307617,0.0015234947204589844
16500,0.02004408836364746,0.020076274871826172,0.0015349388122558594
16600,0.019401073455810547,0.019804716110229492,0.0013875961303710938
16700,0.01946401596069336,0.02008056640625,0.0014612674713134766
16800,0.02025747299194336,0.02013421058654785,0.0014612674713134766
16900,0.019810914993286133,0.020593881607055664,0.0014023780822753906
17000,0.0206451416015625,0.019866943359375,0.0015594959259033203
17100,0.02147817611694336,0.0208587646484375,0.0015017986297607422
17200,0.021631240844726562,0.0218966007232666,0.0016450881958007812
17300,0.020482778549194336,0.021919965744018555,0.0014617443084716797
17400,0.021905899047851562,0.02072596549987793,0.0016140937805175781
17500,0.020688533782958984,0.022296905517578125,0.0014879703521728516
17600,0.022246122360229492,0.020955801010131836,0.0015959739685058594
17700,0.021078109741210938,0.021726369857788086,0.0016589164733886719
17800,0.021719694137573242,0.02252984046936035,0.0015749931335449219
17900,0.022594213485717773,0.021655559539794922,0.0016133785247802734
18000,0.021956682205200195,0.022900104522705078,0.00160980224609375
18100,0.02303290367126465,0.022133588790893555,0.0016796588897705078
18200,0.022998571395874023,0.02318859100341797,0.001657724380493164
18300,0.022695302963256836,0.0233001708984375,0.0016245841979980469
18400,0.022752761840820312,0.022780895233154297,0.001649618148803711
18500,0.023563385009765625,0.022775650024414062,0.0017669200897216797
18600,0.02375006675720215,0.023589372634887695,0.0017178058624267578
18700,0.023893117904663086,0.023844003677368164,0.0017545223236083984
18800,0.022273540496826172,0.0230867862701416,0.0016732215881347656
18900,0.02249622344970703,0.022652387619018555,0.001705169677734375
19000,0.02394723892211914,0.02329540252685547,0.001720428466796875
19100,0.02341461181640625,0.023406505584716797,0.0017821788787841797
19200,0.023076772689819336,0.023827552795410156,0.0017251968383789062
19300,0.023870468139648438,0.023746490478515625,0.0017833709716796875
19400,0.023918628692626953,0.024060964584350586,0.0017290115356445312
19500,0.022942543029785156,0.023915529251098633,0.0016946792602539062
19600,0.023461580276489258,0.02335953712463379,0.0016851425170898438
19700,0.024020910263061523,0.02339911460876465,0.0017244815826416016
19800,0.024496078491210938,0.024675607681274414,0.0017783641815185547
19900,0.02544856071472168,0.024583101272583008,0.0019888877868652344
20000,0.02487921714782715,0.026116132736206055,0.0017938613891601562
